"Date (LU2277146382)","Code Period",Stress,"Stress (average)",Moderate,"Moderate (average)",Favourable,"Favourable (average)",Unfavourable,"Unfavourable (average)"
2024-05-31,1Y,5320,"-47.00 %",10230,"+2.00 %",12540,"+25.40 %",8000,"-20.00 %"
2024-05-31,RHP,5480,"-18.20 %",10690,"+2.20 %",12160,"+6.70 %",8170,"-6.50 %"
2024-04-30,1Y,5320,"-47.00 %",10230,"+2.00 %",12540,"+25.40 %",8000,"-20.00 %"
2024-04-30,RHP,5470,"-18.20 %",10690,"+2.20 %",12160,"+6.70 %",8170,"-6.50 %"
2024-03-31,1Y,5310,"-47.00 %",10230,"+2.00 %",12580,"+25.80 %",8000,"-20.00 %"
2024-03-31,RHP,5460,"-18.30 %",10690,"+2.20 %",12160,"+6.70 %",8170,"-6.50 %"
2024-02-29,1Y,5310,"-47.00 %",10230,"+2.00 %",12540,"+25.40 %",8000,"-20.00 %"
2024-02-29,RHP,5460,"-18.30 %",10690,"+2.20 %",12160,"+6.70 %",8170,"-6.50 %"
2024-01-31,1Y,5310,"-47.00 %",10230,"+2.00 %",12540,"+25.40 %",8000,"-20.00 %"
2024-01-31,RHP,5460,"-18.30 %",10690,"+2.20 %",12160,"+6.70 %",8170,"-6.50 %"
2023-12-31,1Y,5310,"-47.00 %",10230,"+2.00 %",12510,"+25.10 %",8000,"-20.00 %"
2023-12-31,RHP,5450,"-18.30 %",10690,"+2.20 %",12160,"+6.70 %",8170,"-6.50 %"
2023-11-30,1Y,5100,"-49.00 %",9820,"-2.00 %",12040,"+20.40 %",7680,"-23.00 %"
2023-11-30,RHP,5230,"-19.40 %",10270,"+0.90 %",11670,"+5.30 %",7840,"-7.80 %"
2023-10-31,1Y,5090,"-49.00 %",9820,"-2.00 %",12040,"+20.40 %",7680,"-23.00 %"
2023-10-31,RHP,5190,"-19.60 %",10300,"+1.00 %",11670,"+5.30 %",7840,"-7.80 %"
2023-09-30,1Y,5090,"-49.00 %",9820,"-2.00 %",12010,"+20.10 %",7680,"-23.00 %"
2023-09-30,RHP,5170,"-19.70 %",10300,"+1.00 %",11670,"+5.30 %",7840,"-7.80 %"
2023-08-31,1Y,5090,"-49.00 %",9820,"-2.00 %",12040,"+20.40 %",7680,"-23.00 %"
2023-08-31,RHP,5150,"-19.80 %",10300,"+1.00 %",11670,"+5.30 %",7840,"-7.80 %"
2023-07-31,1Y,5090,"-49.00 %",9820,"-2.00 %",12040,"+20.40 %",7680,"-23.00 %"
2023-07-31,RHP,5140,"-19.90 %",10300,"+1.00 %",11670,"+5.30 %",7840,"-7.80 %"
