"Date (FR0010149179)","Code Period",Stress,"Stress (average)",Moderate,"Moderate (average)",Favourable,"Favourable (average)",Unfavourable,"Unfavourable (average)"
2024-05-31,1Y,5310,"-47.00 %",9960,-,11690,"+16.90 %",8150,"-19.00 %"
2024-05-31,RHP,6060,"-15.40 %",11010,"+3.30 %",12570,"+7.90 %",9200,"-2.70 %"
2024-04-30,1Y,5310,"-47.00 %",9960,-,11690,"+16.90 %",8150,"-19.00 %"
2024-04-30,RHP,6060,"-15.40 %",11010,"+3.30 %",12570,"+7.90 %",9090,"-3.10 %"
2024-03-31,1Y,5310,"-47.00 %",9960,-,11690,"+16.90 %",8150,"-19.00 %"
2024-03-31,RHP,6060,"-15.40 %",11010,"+3.30 %",12570,"+7.90 %",9250,"-2.60 %"
2024-02-29,1Y,5310,"-47.00 %",9960,-,11690,"+16.90 %",8150,"-19.00 %"
2024-02-29,RHP,6060,"-15.40 %",11010,"+3.30 %",12570,"+7.90 %",9100,"-3.10 %"
2024-01-31,1Y,5310,"-47.00 %",9920,"-1.00 %",11690,"+16.90 %",8150,"-19.00 %"
2024-01-31,RHP,6060,"-15.40 %",11010,"+3.30 %",12570,"+7.90 %",8970,"-3.60 %"
2023-12-31,1Y,5310,"-47.00 %",9920,"-1.00 %",11690,"+16.90 %",8150,"-19.00 %"
2023-12-31,RHP,6060,"-15.40 %",11010,"+3.30 %",12570,"+7.90 %",8820,"-4.10 %"
2023-11-30,1Y,5310,"-47.00 %",9920,"-1.00 %",11690,"+16.90 %",8150,"-19.00 %"
2023-11-30,RHP,6060,"-15.40 %",11010,"+3.30 %",12570,"+7.90 %",8680,"-4.60 %"
2023-10-31,1Y,5310,"-47.00 %",9920,"-1.00 %",11690,"+16.90 %",8150,"-19.00 %"
2023-10-31,RHP,6060,"-15.40 %",11010,"+3.30 %",12570,"+7.90 %",8620,"-4.80 %"
2023-09-30,1Y,5310,"-47.00 %",9920,"-1.00 %",11690,"+16.90 %",8150,"-19.00 %"
2023-09-30,RHP,6060,"-15.40 %",11010,"+3.30 %",12570,"+7.90 %",8540,"-5.10 %"
2023-08-31,1Y,5310,"-47.00 %",9960,-,11690,"+16.90 %",8150,"-19.00 %"
2023-08-31,RHP,6060,"-15.40 %",11010,"+3.30 %",12570,"+7.90 %",8610,"-4.90 %"
2023-07-31,1Y,5310,"-47.00 %",9960,-,11690,"+16.90 %",8150,"-19.00 %"
2023-07-31,RHP,6060,"-15.40 %",11010,"+3.30 %",12570,"+7.90 %",8570,"-5.00 %"
