"Date (LU0992626720)","Code Period",Stress,"Stress (average)",Moderate,"Moderate (average)",Favourable,"Favourable (average)",Unfavourable,"Unfavourable (average)"
2024-05-31,1Y,3220,"-68.00 %",10630,"+6.00 %",18620,"+86.20 %",7170,"-28.00 %"
2024-05-31,RHP,2750,"-22.80 %",14640,"+7.90 %",25400,"+20.50 %",8260,"-3.80 %"
2024-04-30,1Y,3220,"-68.00 %",10630,"+6.00 %",18620,"+86.20 %",7170,"-28.00 %"
2024-04-30,RHP,2750,"-22.80 %",14570,"+7.80 %",25400,"+20.50 %",8430,"-3.40 %"
2024-03-31,1Y,3220,"-68.00 %",10630,"+6.00 %",18620,"+86.20 %",7170,"-28.00 %"
2024-03-31,RHP,2750,"-22.80 %",14560,"+7.80 %",25400,"+20.50 %",8370,"-3.50 %"
2024-02-29,1Y,3220,"-68.00 %",10630,"+6.00 %",18620,"+86.20 %",7170,"-28.00 %"
2024-02-29,RHP,2750,"-22.80 %",14350,"+7.50 %",25400,"+20.50 %",8060,"-4.20 %"
2024-01-31,1Y,3220,"-68.00 %",10640,"+6.00 %",18620,"+86.20 %",7170,"-28.00 %"
2024-01-31,RHP,2750,"-22.80 %",14170,"+7.20 %",25400,"+20.50 %",7510,"-5.60 %"
2023-12-31,1Y,3220,"-68.00 %",10800,"+8.00 %",18620,"+86.20 %",7170,"-28.00 %"
2023-12-31,RHP,2750,"-22.80 %",13970,"+6.90 %",25400,"+20.50 %",8030,"-4.30 %"
2023-11-30,1Y,3220,"-68.00 %",10630,"+6.00 %",18620,"+86.20 %",7170,"-28.00 %"
2023-11-30,RHP,2750,"-22.80 %",13830,"+6.70 %",25400,"+20.50 %",8020,"-4.30 %"
2023-10-31,1Y,3220,"-68.00 %",10630,"+6.00 %",18620,"+86.20 %",7170,"-28.00 %"
2023-10-31,RHP,2750,"-22.80 %",13750,"+6.60 %",25400,"+20.50 %",7710,"-5.10 %"
2023-09-30,1Y,3220,"-68.00 %",10630,"+6.00 %",18620,"+86.20 %",7170,"-28.00 %"
2023-09-30,RHP,2750,"-22.80 %",13830,"+6.70 %",25400,"+20.50 %",7860,"-4.70 %"
2023-08-31,1Y,3220,"-68.00 %",10610,"+6.00 %",18620,"+86.20 %",7170,"-28.00 %"
2023-08-31,RHP,2750,"-22.80 %",13680,"+6.50 %",25400,"+20.50 %",7680,"-5.10 %"
2023-07-31,1Y,3220,"-68.00 %",10610,"+6.00 %",18620,"+86.20 %",7170,"-28.00 %"
2023-07-31,RHP,2750,"-22.80 %",13640,"+6.40 %",25400,"+20.50 %",8080,"-4.20 %"
